"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Klotzsche";"true";"02-09-2023";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HV Chemnitz II";"false";"10-09-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"TuS Leipzig-Mockau";"true";"16-09-2023";"18:30";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Rückmarsdorf";"false";"23-09-2023";"17:00";"Windorfer Straße 61, Leipzig"
"handball.net";"MSV Dresden";"true";"22-10-2023";"15:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSV Marienberg";"false";"28-10-2023";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"VfB Bischofswerda";"true";"04-11-2023";"15:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Neudorf/Döbeln";"false";"12-11-2023";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HC Rödertal  II";"true";"26-11-2023";"15:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SV Schneeberg";"false";"02-12-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"Rotation Weißenborn";"true";"10-12-2023";"14:30";"Leipziger Str. 4, Markranstädt"
"handball.net";"SG Klotzsche";"false";"06-01-2024";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"TuS Leipzig-Mockau";"false";"20-01-2024";"18:00";"Messeallee 21, Leipzig"
"handball.net";"MSV Dresden";"false";"03-02-2024";"13:00";"Lortzingstraße 1, Dresden"
"handball.net";"HV Chemnitz II";"true";"10-02-2024";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Rückmarsdorf";"true";"17-02-2024";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSV Marienberg";"true";"03-03-2024";"15:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"VfB Bischofswerda";"false";"09-03-2024";"18:00";"Macherstraße 142, Kamenz"
"handball.net";"HSG Neudorf/Döbeln";"true";"16-03-2024";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HC Rödertal  II";"false";"13-04-2024";"17:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SV Schneeberg";"true";"20-04-2024";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"Rotation Weißenborn";"false";"28-04-2024";"14:00";"Lichtenberger Straße 14, Weißenborn"
