"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gefrees";"true";"23-09-2023";"16:00";"Am Sportzentrum 10, Michelau"
"handball.net";"TSV Hof 1861";"false";"15-10-2023";"14:15";"Jahnstraße 5, Hof"
"handball.net";"TV Ebern";"true";"09-11-2023";"18:30";"Am Sportzentrum 10, Michelau"
"handball.net";"HG Hut/Ahorn";"true";"11-11-2023";"16:00";"Am Sportzentrum 10, Michelau"
"handball.net";"TV Gefrees";"false";"19-11-2023";"13:30";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TS Coburg";"true";"02-12-2023";"13:00";"Am Sportzentrum 10, Michelau"
"handball.net";"HSV Hochfranken";"false";"09-12-2023";"16:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"HSG Fichtelgebirge";"true";"17-12-2023";"14:00";"Am Sportzentrum 10, Michelau"
"handball.net";"TV Ebern";"false";"28-01-2024";"12:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"TSV Hof 1861";"true";"03-02-2024";"14:00";"Am Sportzentrum 10, Michelau"
"handball.net";"TSV Weitramsdorf";"true";"18-02-2024";"16:00";"Am Sportzentrum 10, Michelau"
"handball.net";"TS Coburg";"false";"25-02-2024";"14:00";"Karchestrasse 4 , Coburg"
"handball.net";"TSV Weitramsdorf";"false";"29-02-2024";"18:30";"Am Sportzentrum 10, Michelau"
"handball.net";"HG Hut/Ahorn";"false";"03-03-2024";"11:15";"Alte Straße 8, Ahorn"
"handball.net";"HSV Hochfranken";"true";"09-03-2024";"16:00";"Am Sportzentrum 10, Michelau"
"handball.net";"HSG Fichtelgebirge";"false";"16-03-2024";"11:00";"Egerstr./Schulberg, Wunsiedel"
