"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Blomberg-Lippe 2";"true";"04-09-2022";"13:00";"Kammerweg 10, Lage"
"handball.net";"FC Stukenbrock 3";"true";"16-09-2022";"20:30";"Kammerweg 10, Lage"
"handball.net";"TuS Brake/Lippe 2";"false";"29-10-2022";"15:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Paderborn 3";"true";"06-11-2022";"15:00";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe 2";"false";"13-11-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"HC 71 Steinheim 2";"false";"04-12-2022";"16:00";"Ostpreußenstraße, Steinheim"
"handball.net";"FC Stukenbrock 3";"false";"10-12-2022";"19:00";"Am Hallenbad, Stukenbrock"
"handball.net";"TuS Brake/Lippe 2";"true";"29-01-2023";"15:00";"Kammerweg 10, Lage"
"handball.net";"HSG Blomberg-Lippe 2";"true";"12-02-2023";"17:00";"Kammerweg 10, Lage"
"handball.net";"HC 71 Steinheim 2";"true";"26-02-2023";"17:00";"Kammerweg 10, Lage"
"handball.net";"FC Stukenbrock 3";"true";"12-03-2023";"15:00";"Kammerweg 10, Lage"
"handball.net";"HC 71 Steinheim 2";"true";"18-03-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"TuS Brake/Lippe 2";"false";"22-04-2023";"15:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Paderborn 3";"true";"28-04-2023";"20:00";"Kammerweg 10, Lage"
"handball.net";"SG Handball Paderborn 3";"false";"30-04-2023";"16:00";"Bielefelder Straße, Sennelager"
