"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen";"true";"23-09-2023";"19:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Deizisau";"false";"01-10-2023";"13:15";"Altbacher Straße 11, Deizisau"
"handball.net";"SV Vaihingen";"true";"08-10-2023";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"Rot-Weiss Neckar";"false";"15-10-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Untere Fils";"true";"21-10-2023";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"11-11-2023";"15:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TB Neuffen";"false";"19-11-2023";"17:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Deizisau";"true";"25-11-2023";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TB Neuffen";"true";"10-12-2023";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"17-12-2023";"17:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"false";"20-01-2024";"16:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SV Vaihingen";"false";"03-02-2024";"18:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"Rot-Weiss Neckar";"true";"24-02-2024";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SG Untere Fils";"false";"02-03-2024";"12:45";"Karlstraße, Reichenbach"
"handball.net";"HSG Ermstal";"true";"09-03-2024";"11:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Ermstal";"false";"16-03-2024";"16:15";"Immanuel-Kant-Straße 28, Bad Urach"
