"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Mühlburg 2";"false";"23-09-2023";"11:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"01-10-2023";"11:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SG Neuthard/Büchenau  2";"true";"03-10-2023";"12:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TV Malsch";"true";"07-10-2023";"12:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Durlach 2";"false";"14-10-2023";"10:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HSG Bruchsal/Untergrombach";"true";"22-10-2023";"11:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HV Bad Schönborn";"false";"12-11-2023";"11:50";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TSV Bulach";"true";"18-11-2023";"13:20";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"ASG Eggenstein-Leopoldshafen 2";"false";"26-11-2023";"13:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"TSV Bulach";"false";"10-12-2023";"10:30";"Kriegsstraße 141, Karlsruhe-Weststadt"
"handball.net";"HV Bad Schönborn";"true";"16-12-2023";"13:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Mühlburg 2";"true";"27-01-2024";"13:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"03-02-2024";"14:20";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"TV Malsch";"false";"17-02-2024";"11:30";"Am Hänfig 11, Malsch"
"handball.net";"Turnerschaft Durlach 2";"true";"24-02-2024";"11:20";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"03-03-2024";"12:30";"Schwetzinger Straße, Bruchsal"
"handball.net";"ASG Eggenstein-Leopoldshafen 2";"true";"09-03-2024";"14:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SG Neuthard/Büchenau  2";"false";"16-03-2024";"10:00";"Im Baierhäusl 1, Bruchsal-Büchenau"
