"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dotzheim/Schierstein";"false";"17-09-2023";"14:00";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG Hanau";"true";"23-09-2023";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TSG Münster";"false";"01-10-2023";"15:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Goldstein/Schwanh.";"true";"07-10-2023";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dutenh./Münchholzh.";"true";"14-10-2023";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"mJSG Schwalb./Niederhöchst.";"false";"05-11-2023";"15:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TuS Holzheim";"true";"11-11-2023";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dotzheim/Schierstein";"true";"25-11-2023";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Hanau";"false";"10-12-2023";"15:00";"Doorner Straße 51, Hanau"
"handball.net";"TSG Münster";"true";"16-12-2023";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Goldstein/Schwanh.";"false";"21-01-2024";"13:00";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Dutenh./Münchholzh.";"false";"18-02-2024";"15:15";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"mJSG Schwalb./Niederhöchst.";"true";"25-02-2024";"11:45";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TuS Holzheim";"false";"03-03-2024";"14:00";"Zum Wasserwäldchen, Diez"
