"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Kirchheim";"true";"30-09-2023";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"07-10-2023";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau";"true";"22-10-2023";"14:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Untere Fils";"false";"11-11-2023";"12:30";"Karlstraße, Reichenbach"
"handball.net";"SV Vaihingen";"false";"17-11-2023";"19:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"18-11-2023";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"VfL Kirchheim";"false";"25-11-2023";"15:20";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Weilheim";"true";"03-12-2023";"13:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"09-12-2023";"16:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SG Untere Fils";"true";"16-12-2023";"14:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Weilheim";"false";"27-01-2024";"13:15";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"04-02-2024";"13:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Deizisau";"false";"03-03-2024";"13:30";"Altbacher Straße 11, Deizisau"
"handball.net";"SV Vaihingen";"true";"09-03-2024";"12:15";"Carl-Orff-Weg 4, Plochingen"
