"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Siegtal";"true";"30-10-2022";"18:00";"Auf dem Ohl, Lennestadt"
"handball.net";"VTV Freier Grund 2";"true";"06-11-2022";"18:00";"Auf dem Ohl, Lennestadt"
"handball.net";"RSVE Siegen Handball 2";"false";"26-11-2022";"17:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"HTV Littfeld Eichen 2";"true";"03-12-2022";"18:00";"An der Hauptschule, Kirchhundem"
"handball.net";"TuS Fellinghausen 2";"false";"10-12-2022";"16:00";"Am Park, Kreuztal"
"handball.net";"TSG Siegen 2";"true";"21-01-2023";"18:00";"An der Hauptschule, Kirchhundem"
"handball.net";"HSG Siegtal";"false";"18-03-2023";"17:00";"Talsbachstraße 33, Siegen"
"handball.net";"VTV Freier Grund 2";"false";"25-03-2023";"14:30";"Kopernikusring 102, Neunkirchen"
"handball.net";"RSVE Siegen Handball 2";"true";"01-04-2023";"18:00";"An der Hauptschule, Kirchhundem"
"handball.net";"HTV Littfeld Eichen 2";"false";"22-04-2023";"16:45";"Adolf-Wurmbach-Straße, Kreuztal"
"handball.net";"TuS Fellinghausen 2";"true";"29-04-2023";"18:00";"Auf dem Ohl, Lennestadt"
"handball.net";"TSG Siegen 2";"false";"11-05-2023";"20:00";"Burgstraße 28, Siegen"
