"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"false";"07-10-2023";"14:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"false";"07-10-2023";"14:50";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"false";"07-10-2023";"15:25";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SC Korb";"true";"26-11-2023";"13:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SC Korb";"true";"26-11-2023";"13:50";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SC Korb";"true";"26-11-2023";"14:25";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TV Stetten";"true";"16-12-2023";"13:00";"Linsenbergweg 4, Urbach"
"handball.net";"TV Stetten";"true";"16-12-2023";"13:50";"Linsenbergweg 4, Urbach"
"handball.net";"TV Stetten";"true";"16-12-2023";"14:25";"Linsenbergweg 4, Urbach"
"handball.net";"HSK Urbach-Plüderhausen";"false";"27-01-2024";"12:00";"Brucknerstraße 55, Korb"
"handball.net";"HSK Urbach-Plüderhausen";"false";"27-01-2024";"12:50";"Brucknerstraße 55, Korb"
"handball.net";"HSK Urbach-Plüderhausen";"false";"27-01-2024";"13:25";"Brucknerstraße 55, Korb"
"handball.net";"SG Weinstadt 2";"false";"24-02-2024";"13:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Weinstadt 2";"false";"24-02-2024";"13:50";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Weinstadt 2";"false";"24-02-2024";"14:25";"Dinkelstraße 8, Kernen-Stetten"
