"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bredstedter TSV";"true";"24-09-2022";"14:30";"Schulweg 4, Nordstrand"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"02-10-2022";"15:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG SZOWW";"false";"30-10-2022";"11:30";"Torenstoff, Ostenfeld"
"handball.net";"MTV Schwabstedt";"false";"20-11-2022";"12:30";"Westerende 32, Schwabstedt"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"10-12-2022";"14:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG SZOWW";"true";"14-01-2023";"13:00";"Schulweg 4, Nordstrand"
"handball.net";"TSV Mildstedt";"false";"18-01-2023";"17:45";"Hauptstraße, Mildstedt"
"handball.net";"TSV Mildstedt";"true";"28-01-2023";"12:00";"Schulweg 4, Nordstrand"
"handball.net";"Bredstedter TSV";"false";"02-02-2023";"17:00";"Süderstraße 79, Bredstedt"
"handball.net";"MTV Schwabstedt";"true";"05-02-2023";"15:30";"Schulweg 4, Nordstrand"
"handball.net";"Bredstedter TSV";"true";"19-02-2023";"15:30";"Schulweg 4, Nordstrand"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"25-02-2023";"14:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG SZOWW";"false";"04-03-2023";"12:00";"Torenstoff, Ostenfeld"
"handball.net";"MTV Schwabstedt";"true";"19-03-2023";"12:00";"Schulweg 4, Nordstrand"
"handball.net";"TSV Mildstedt";"false";"26-03-2023";"09:00";"Hauptstraße, Mildstedt"
