"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Schemmerhofen";"false";"01-10-2022";"10:30";"Sailerstraße 18, Uttenweiler"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"01-10-2022";"11:00";"Sailerstraße 18, Uttenweiler"
"handball.net";"TG Biberach 2";"false";"13-11-2022";"11:00";"Wittumweg 19, Ehingen/D."
"handball.net";"TSG 1848 Ehingen/D.";"true";"13-11-2022";"12:20";"Wittumweg 19, Ehingen/D."
"handball.net";"HSG Langenau/Elchingen";"false";"19-11-2022";"00:00";""
"handball.net";"SG Ulm & Wiblingen 2";"true";"19-11-2022";"00:00";""
"handball.net";"HSG Illertal";"true";"03-12-2022";"00:00";""
"handball.net";"SV Schemmerhofen";"false";"03-12-2022";"00:00";""
"handball.net";"TSG 1848 Ehingen/D.";"false";"10-12-2022";"00:00";""
"handball.net";"JH Söflingen & Lehr 4";"true";"10-12-2022";"00:00";""
