"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen 2";"true";"23-09-2023";"10:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Deizisau 2";"true";"08-10-2023";"13:45";"Römerstraße 11, Esslingen"
"handball.net";"SV Vaihingen 3";"false";"15-10-2023";"10:45";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Denkendorf";"true";"28-10-2023";"10:30";"Römerstraße 11, Esslingen"
"handball.net";"TEAM Esslingen 2";"true";"12-11-2023";"13:15";"Römerstraße 11, Esslingen"
"handball.net";"JSG Stuttgart Waldau 2";"true";"19-11-2023";"11:00";"Römerstraße 11, Esslingen"
"handball.net";"Rot-Weiss Neckar";"false";"02-12-2023";"12:30";"Mühlstraße 25, Nürtingen"
"handball.net";"JSG Stuttgart Waldau 2";"false";"09-12-2023";"13:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TEAM Esslingen 2";"false";"16-12-2023";"12:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Plochingen 2";"false";"20-01-2024";"15:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Rot-Weiss Neckar";"true";"27-01-2024";"11:15";"Römerstraße 11, Esslingen"
"handball.net";"TSV Deizisau 2";"false";"03-02-2024";"12:30";"Altbacher Straße 11, Deizisau"
"handball.net";"SV Vaihingen 3";"true";"25-02-2024";"12:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Denkendorf";"false";"10-03-2024";"11:45";"Lenaustraße 3, Denkendorf"
