"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bruchsal/Untergrombach";"true";"10-10-2021";"11:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TSV Knittlingen";"true";"17-10-2021";"13:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TV Bretten";"false";"23-10-2021";"14:30";"Max-Planck-Straße 3, Bretten"
"handball.net";"TV Forst 2";"false";"14-11-2021";"11:10";"Hambrückerstr., Forst"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"28-11-2021";"12:30";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"Turnerschaft Durlach";"false";"05-12-2021";"00:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"TSV Knittlingen";"false";"16-01-2022";"14:00";"Parkstraße, Knittlingen"
"handball.net";"TV Forst 2";"true";"29-01-2022";"10:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"05-02-2022";"15:15";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"12-02-2022";"13:15";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"Turnerschaft Durlach";"true";"12-03-2022";"00:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"19-03-2022";"00:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"TV Bretten";"true";"27-03-2022";"12:30";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"02-04-2022";"10:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
