"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG Umstadt/Habitzheim";"true";"10-09-2022";"19:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"17-09-2022";"19:00";"Am Alten Weinberg, Wiesbaden"
"handball.net";"HSG Bieberau-Modau";"false";"01-10-2022";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TV Hüttenberg II";"false";"08-10-2022";"19:30";"Hauptstraße 107, Hüttenberg"
"handball.net";"TuS Dotzheim";"true";"16-10-2022";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TuS Griesheim";"false";"23-10-2022";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Kleenh.-Langg.";"true";"06-11-2022";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"ESG Gensungen/Felsberg";"false";"12-11-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"TSV Vellmar";"true";"19-11-2022";"19:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TV Petterweil";"false";"27-11-2022";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"MT Melsungen II";"true";"03-12-2022";"19:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TSG Offenbach-Bürgel";"false";"10-12-2022";"19:00";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Baunatal";"false";"18-12-2022";"17:00";"Werraweg, Baunatal"
"handball.net";"HSG Hanau II";"true";"15-01-2023";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"MSG Umstadt/Habitzheim";"false";"22-01-2023";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"29-01-2023";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Bieberau-Modau";"true";"11-02-2023";"19:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TV Hüttenberg II";"true";"26-02-2023";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TuS Dotzheim";"false";"04-03-2023";"20:00";"Lassalleplatz, Wiesbaden"
"handball.net";"TuS Griesheim";"true";"12-03-2023";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Kleenh.-Langg.";"false";"19-03-2023";"17:00";"Pfingstweide, Langgöns"
"handball.net";"ESG Gensungen/Felsberg";"true";"26-03-2023";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TSV Vellmar";"false";"02-04-2023";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"TV Petterweil";"true";"23-04-2023";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"MT Melsungen II";"false";"30-04-2023";"18:00";"Dreuxallee, Melsungen"
"handball.net";"TSG Offenbach-Bürgel";"true";"06-05-2023";"19:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Baunatal";"true";"14-05-2023";"17:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Hanau II";"false";"20-05-2023";"18:00";"Doorner Straße 51, Hanau"
