"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"01-10-2022";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HV Luckenwalde 09";"true";"06-11-2022";"12:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Lok Rangsdorf";"false";"12-11-2022";"15:30";"Fichtestraße, Rangsdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"03-12-2022";"16:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V.";"true";"17-12-2022";"12:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HV GW Werder e.V.";"false";"21-01-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"1. VfL Potsdam III";"false";"18-02-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV Luckenwalde 09";"false";"12-03-2023";"14:00";"Weinberge 39, Luckenwalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"25-03-2023";"12:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"15-04-2023";"14:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"1. VfL Potsdam III";"true";"22-04-2023";"16:30";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Lok Rangsdorf";"true";"29-04-2023";"16:30";"Weitzgrunder Weg 6, Bad Belzig"
