"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"01-01-2024";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"01-01-2024";"00:00";""
"handball.net";"VfL Herford 3";"false";"01-01-2024";"00:00";""
"handball.net";"JSG Bielefeld 07 2";"true";"01-01-2024";"00:00";""
"handball.net";"TuS v. 1989 Leopoldshöhe";"false";"01-01-2024";"00:00";""
"handball.net";"VfL Herford 3";"true";"21-01-2024";"11:45";"Alter Postweg, Bielefeld"
"handball.net";"JSG Bielefeld 07 2";"false";"28-01-2024";"13:15";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS v. 1989 Leopoldshöhe";"true";"04-02-2024";"16:40";"Kafkastraße, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"24-02-2024";"16:45";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"03-03-2024";"12:00";"Alter Postweg, Bielefeld"
