"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV GWD Minden";"true";"17-12-2023";"10:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Hüllhorst";"true";"10-01-2024";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS SW Wehe";"false";"21-01-2024";"10:00";"Am Brullfeld 10, Rahden"
"handball.net";"HSG Hüllhorst";"false";"28-01-2024";"10:30";"Osterstraße 7, Hüllhorst"
"handball.net";"Jugendhandball MBV";"true";"03-02-2024";"12:15";"zum Schulkamp 6, Minden"
"handball.net";"TuS Gehlenbeck";"false";"11-02-2024";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TuS Gehlenbeck";"true";"24-02-2024";"12:30";"zum Schulkamp 6, Minden"
"handball.net";"TSV GWD Minden";"false";"02-03-2024";"12:30";"Olafstraße, Minden"
"handball.net";"Jugendhandball MBV";"false";"10-03-2024";"13:15";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TuS SW Wehe";"true";"16-03-2024";"10:00";"zum Schulkamp 6, Minden"
