"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin IV";"true";"23-09-2023";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"VfV Spandau III";"false";"30-09-2023";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"08-10-2023";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"BTV 1850 II";"false";"14-10-2023";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"18-11-2023";"18:00";"Münchener Straße 49, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"26-11-2023";"11:00";"Woelckpromenade 11, Berlin"
"handball.net";"HSG Neukölln III";"true";"02-12-2023";"16:00";"Baußnernweg 8, Berlin"
"handball.net";"Berliner TSC II";"false";"09-12-2023";"15:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"07-01-2024";"11:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BTV 1850 II";"true";"27-01-2024";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"18-02-2024";"16:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG AC/Eintracht Berlin II";"true";"21-02-2024";"19:00";"Baußnernweg 8, Berlin"
"handball.net";"VfV Spandau III";"true";"24-02-2024";"15:30";"Baußnernweg 8, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"03-03-2024";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"09-03-2024";"16:00";"Baußnernweg 8, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"13-04-2024";"14:00";"Baußnernweg 8, Berlin"
"handball.net";"Berliner TSC II";"true";"20-04-2024";"17:30";"Baußnernweg 8, Berlin"
"handball.net";"HSG Neukölln III";"false";"27-04-2024";"14:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
