"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Welzheim-Kaisersbach";"true";"01-10-2022";"10:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Welzheim-Kaisersbach";"true";"01-10-2022";"10:50";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Welzheim-Kaisersbach";"true";"01-10-2022";"11:25";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Schorndorf 1846 3";"false";"12-11-2022";"14:15";"Rienharzer Straße 51, Welzheim"
"handball.net";"SG Schorndorf 1846 3";"false";"12-11-2022";"15:05";"Rienharzer Straße 51, Welzheim"
"handball.net";"SG Schorndorf 1846 3";"false";"12-11-2022";"15:40";"Rienharzer Straße 51, Welzheim"
"handball.net";"TSV Alfdorf/Lorch 2";"false";"04-12-2022";"09:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TSV Alfdorf/Lorch 2";"false";"04-12-2022";"09:50";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TSV Alfdorf/Lorch 2";"false";"04-12-2022";"10:25";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"SG Remstal 4";"true";"12-02-2023";"10:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Remstal 4";"true";"12-02-2023";"10:50";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Remstal 4";"true";"12-02-2023";"11:25";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TSV Alfdorf/Lorch 2";"true";"18-03-2023";"11:00";"Rienharzer Straße 51, Welzheim"
"handball.net";"SG Schorndorf 1846 3";"true";"18-03-2023";"11:55";"Rienharzer Straße 51, Welzheim"
"handball.net";"SG Remstal 4";"false";"18-03-2023";"12:15";"Rienharzer Straße 51, Welzheim"
"handball.net";"HSG Welzheim-Kaisersbach";"true";"18-03-2023";"12:35";"Rienharzer Straße 51, Welzheim"
