"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Westfalia Welper";"true";"04-09-2022";"15:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"11-09-2022";"16:15";"Holtwickerstraße 3, Haltern"
"handball.net";"HSG Herdecke/Ende";"true";"18-09-2022";"18:00";"Hueckstraße 26, Dortmund"
"handball.net";"HTV Hemer";"false";"25-09-2022";"14:00";"Parkstraße 48, Hemer"
"handball.net";"JSG ELE Junior Team";"false";"30-10-2022";"18:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HVE Villigst-Ergste";"true";"03-11-2022";"19:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SGSH Dragons";"true";"12-11-2022";"14:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TG Voerde";"false";"19-11-2022";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"TuS Ferndorf";"true";"04-12-2022";"13:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"15-01-2023";"14:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSG Herdecke/Ende";"false";"22-01-2023";"15:00";"Bleichstein, Herdecke"
"handball.net";"HTV Hemer";"true";"05-02-2023";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HVE Villigst-Ergste";"false";"12-02-2023";"18:00";"Grünstraße. 70, Schwerte"
"handball.net";"JSG ELE Junior Team";"true";"18-02-2023";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"SGSH Dragons";"false";"26-02-2023";"15:30";"Löh 5, Schalksmühle"
"handball.net";"DJK Westfalia Welper";"false";"05-03-2023";"16:00";"Marxstraße, Hattingen"
"handball.net";"TG Voerde";"true";"12-03-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Ferndorf";"false";"19-03-2023";"12:00";"Am Park, Kreuztal"
