"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Recke";"true";"11-09-2022";"15:30";"Herxfeld 1, Sassenberg"
"handball.net";"SG Handball Ibbenbüren";"true";"24-09-2022";"14:00";"Herxfeld 1, Sassenberg"
"handball.net";"TV Emsdetten 1898 2";"false";"30-10-2022";"12:00";"Stauffenbergstraße, Emsdetten"
"handball.net";"SC Hörstel";"true";"05-11-2022";"15:00";"Herxfeld 1, Sassenberg"
"handball.net";"SC Greven 09 2";"false";"12-11-2022";"15:00";"Teichstraße 51, Greven"
"handball.net";"DJK Eintracht Hiltrup";"false";"24-11-2022";"18:30";"Westfalenstraße 201, Münster-Hiltrup"
"handball.net";"SC DJK Everswinkel 2";"false";"04-12-2022";"13:30";"Alverskirchener Straße 15, Everswinkel"
"handball.net";"DJK Eintracht Hiltrup";"true";"11-12-2022";"14:00";"Herxfeld 1, Sassenberg"
"handball.net";"TuS Recke";"false";"15-01-2023";"15:30";"Brookweg 7, Recke"
"handball.net";"TSC Münster-Gievenbeck";"true";"21-01-2023";"15:45";"Herxfeld 1, Sassenberg"
"handball.net";"SG Handball Ibbenbüren";"false";"29-01-2023";"15:15";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"TV Emsdetten 1898 2";"true";"05-02-2023";"12:30";"Herxfeld 1, Sassenberg"
"handball.net";"SC Hörstel";"false";"12-02-2023";"15:55";"Westfalenstraße 11, Hörstel"
"handball.net";"TSC Münster-Gievenbeck";"false";"18-02-2023";"11:30";"Dieckmannstraße 131, Münster"
"handball.net";"SC Greven 09 2";"true";"04-03-2023";"16:00";"Herxfeld 1, Sassenberg"
"handball.net";"HSG Bever-Ems";"false";"12-03-2023";"13:30";"Engeldamm 6, Telgte-Westbevern"
"handball.net";"HSG Bever-Ems";"true";"16-03-2023";"19:00";"Herxfeld 1, Sassenberg"
"handball.net";"SC DJK Everswinkel 2";"true";"18-03-2023";"17:00";"Herxfeld 1, Sassenberg"
