"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Medizin Bad Gottleuba";"false";"03-09-2023";"16:30";"Lange Str. 25, Geising"
"handball.net";"Radebeuler HV II";"true";"09-09-2023";"13:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HCS Neustadt-S.";"true";"23-09-2023";"11:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"TSV Bärenstein";"false";"22-10-2023";"15:00";"Lange Str. 25, Geising"
"handball.net";"SG Weixdorf";"true";"28-10-2023";"12:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HSV Weinböhla III";"false";"12-11-2023";"16:30";"Meißner Str. 1, Weinböhla"
"handball.net";"SV Niederau II";"false";"19-11-2023";"15:00";"Strießener Str. 3, Priestewitz"
"handball.net";"SG Kurort Hartha II";"true";"25-11-2023";"14:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SF 01 Dresden II";"false";"03-12-2023";"13:00";"Stauffenbergallee 8, Dresden"
"handball.net";"TSV Dresden-Bühlau";"true";"10-12-2023";"18:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SV Niederau II";"true";"20-01-2024";"16:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"TSV Bärenstein";"true";"04-02-2024";"10:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"Radebeuler HV II";"false";"10-02-2024";"14:30";"Steinbachstr. 13, Radebeul"
"handball.net";"SG Weixdorf";"false";"03-03-2024";"14:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"HSV Weinböhla III";"true";"16-03-2024";"12:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HCS Neustadt-S.";"false";"24-03-2024";"13:45";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"Medizin Bad Gottleuba";"true";"06-04-2024";"11:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Kurort Hartha II";"false";"14-04-2024";"15:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SF 01 Dresden II";"true";"20-04-2024";"11:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"TSV Dresden-Bühlau";"false";"27-04-2024";"14:00";"Quohrener Str. 12, Dresden"
