"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow II";"true";"17-09-2023";"12:30";"Münchener Straße 49, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"19-09-2023";"20:00";"Gürtelstraße 20, Berlin"
"handball.net";"SCC";"false";"23-09-2023";"19:00";"Halemweg 24, Berlin"
"handball.net";"BFC Preussen II";"true";"01-10-2023";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"HSG Kreuzberg";"false";"08-10-2023";"14:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Rotation P. B.";"true";"21-10-2023";"13:15";"Sachsendamm 12, Berlin"
"handball.net";"VfL Tegel II";"true";"18-11-2023";"18:00";"Pallasstraße 15, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"03-12-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"BTV 1850 II";"false";"09-12-2023";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"07-01-2024";"20:00";"Münchener Straße 49, Berlin"
"handball.net";"VfL Lichtenrade";"false";"20-01-2024";"13:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TSV Rudow II";"false";"27-01-2024";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"SCC";"true";"18-02-2024";"16:00";"Sachsendamm 12, Berlin"
"handball.net";"BFC Preussen II";"false";"25-02-2024";"16:00";"Wedellstraße 57, Berlin"
"handball.net";"HSG Kreuzberg";"true";"03-03-2024";"18:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG Rotation P. B.";"false";"10-03-2024";"16:15";"Am Falkplatz 1, Berlin"
"handball.net";"VfL Tegel II";"false";"16-03-2024";"17:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"CHC";"true";"20-03-2024";"20:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"VfL Lichtenrade";"true";"14-04-2024";"19:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"20-04-2024";"16:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BTV 1850 II";"true";"27-04-2024";"17:45";"Geisbergstraße 3-4, Berlin"
"handball.net";"CHC";"false";"04-05-2024";"18:00";"Halemweg 24, Berlin"
