"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HA Neckarelz 2";"false";"01-10-2022";"17:25";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
"handball.net";"SV Germania Obrigheim 2";"false";"08-10-2022";"17:00";"Am Park 8, Obrigheim"
"handball.net";"HSG Hohenlohe 3";"false";"16-10-2022";"16:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"TSG Schwäbisch Hall 2";"true";"22-10-2022";"16:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"HG Königshofen/Sachsenflur 3";"true";"30-10-2022";"16:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"HA Neckarelz 2";"true";"27-11-2022";"16:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SG Gerabronn-Langenburg";"false";"03-12-2022";"19:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SV Germania Obrigheim 2";"true";"10-12-2022";"00:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SG Gerabronn-Langenburg";"true";"14-01-2023";"16:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"HSG Hohenlohe 3";"true";"11-02-2023";"16:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"TSG Schwäbisch Hall 2";"false";"05-03-2023";"18:00";"Schenkenseestraße 69, Schwäbisch Hall"
"handball.net";"HG Königshofen/Sachsenflur 3";"false";"11-03-2023";"00:00";"Hauptstraße, Lauda-Königshofen"
"handball.net";"SG Gerabronn-Langenburg";"false";"18-03-2023";"17:30";"Beuerlbacher Str. 16, Crailsheim"
