"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo";"true";"17-09-2022";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"HSG Blomberg-Lippe 3";"false";"25-09-2022";"16:00";"Ulmenallee, Blomberg"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"22-10-2022";"17:00";"Bielefelder Straße, Sennelager"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"05-11-2022";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"TV Horn-Bad Meinberg";"false";"13-11-2022";"18:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"Handball Bad Salzuflen 2";"false";"26-11-2022";"16:00";"Heldmanstraße, Bad Salzuflen"
"handball.net";"TSV Bösingfeld";"false";"27-11-2022";"18:00";"Hackemackweg, Extertal"
"handball.net";"SG Handball Detmold 2";"true";"13-12-2022";"19:00";"Bielefelder Straße, Sennelager"
"handball.net";"TSV Bösingfeld";"true";"28-01-2023";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"VfL Schlangen";"false";"02-02-2023";"19:30";"Badstraße, Schlangen"
"handball.net";"HSG Handball Lemgo";"false";"04-02-2023";"18:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe 3";"true";"11-02-2023";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"05-03-2023";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"Handball Bad Salzuflen 2";"true";"11-03-2023";"18:00";"Bielefelder Straße, Sennelager"
"handball.net";"TV Horn-Bad Meinberg";"true";"25-03-2023";"18:00";"Bielefelder Straße, Sennelager"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"26-04-2023";"20:30";"Kammerweg 10, Lage"
"handball.net";"SG Handball Detmold 2";"false";"29-04-2023";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"VfL Schlangen";"true";"06-05-2023";"16:00";"Bielefelder Straße, Sennelager"
