"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bargteheide";"false";"09-09-2023";"12:30";"Eckhorst 80, Bargteheide"
"handball.net";"HSG Tills Löwen 08";"true";"24-09-2023";"11:30";"Norderstraße 34, Geesthacht"
"handball.net";"SG Glinde/Reinbek";"true";"08-10-2023";"14:30";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Beste Trave";"false";"05-11-2023";"13:00";"Masurenweg 22, Bad Oldesloe"
"handball.net";"Lauenburger SV";"true";"11-11-2023";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"TSV Bargteheide";"true";"18-11-2023";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"false";"03-12-2023";"14:00";"Berliner Straße 20, Berkenthin"
"handball.net";"SG Glinde/Reinbek";"false";"10-12-2023";"10:00";"Oher Weg 24, Glinde"
"handball.net";"Lauenburger SV";"false";"27-01-2024";"13:30";"Schulstraße, Lauenburg"
"handball.net";"TSV Bargteheide";"false";"04-02-2024";"10:00";"Am Schulzentrum 7, Bargteheide"
"handball.net";"HSG Tills Löwen 08";"true";"18-02-2024";"11:45";"Neuer Krug 5, Geesthacht"
"handball.net";"SG Glinde/Reinbek";"true";"24-02-2024";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Beste Trave";"false";"10-03-2024";"11:30";"Masurenweg 22, Bad Oldesloe"
"handball.net";"Lauenburger SV";"true";"16-03-2024";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Beste Trave";"true";"23-03-2024";"13:00";"Neuer Krug 5, Geesthacht"
