"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Sportfreunde Senne";"true";"03-09-2022";"14:15";"Marktstraße 12, Bünde"
"handball.net";"TSV Oerlinghausen";"false";"10-09-2022";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"17-09-2022";"12:45";"Marktstraße 12, Bünde"
"handball.net";"TuS Brake";"false";"25-09-2022";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"22-10-2022";"12:45";"Marktstraße 12, Bünde"
"handball.net";"CVJM Rödinghausen";"true";"29-10-2022";"13:45";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"06-11-2022";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"12-11-2022";"14:00";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford 2";"false";"19-11-2022";"13:45";"Hermannstraße 5, Herford"
"handball.net";"TV Häver";"false";"26-11-2022";"00:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"HSG Quelle/Ummeln";"true";"03-12-2022";"12:30";"Marktstraße 12, Bünde"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"10-12-2022";"14:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSVE 1890 Bielefeld";"true";"14-01-2023";"13:00";"Marktstraße 12, Bünde"
