"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Flensburg-Handewitt";"false";"24-08-2023";"19:00";""
"handball.net";"MT Melsungen";"false";"07-09-2023";"19:00";""
"handball.net";"SC Magdeburg";"false";"10-09-2023";"16:30";""
"handball.net";"SC DHfK Leipzig";"true";"16-09-2023";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"21-09-2023";"19:00";""
"handball.net";"HSG Wetzlar";"true";"24-09-2023";"15:00";""
"handball.net";"TBV Lemgo Lippe";"true";"29-09-2023";"19:00";""
"handball.net";"THW Kiel";"false";"08-10-2023";"15:00";""
"handball.net";"TVB Stuttgart";"true";"12-10-2023";"19:00";""
"handball.net";"ThSV Eisenach";"false";"20-10-2023";"20:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"27-10-2023";"19:00";""
"handball.net";"Bergischer HC";"false";"11-11-2023";"19:00";""
"handball.net";"HC Erlangen";"true";"17-11-2023";"20:00";""
"handball.net";"Füchse Berlin";"false";"26-11-2023";"15:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"02-12-2023";"20:30";""
"handball.net";"VfL Gummersbach";"false";"07-12-2023";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"16-12-2023";"20:30";""
"handball.net";"SC Magdeburg";"true";"19-12-2023";"20:30";""
"handball.net";"TBV Lemgo Lippe";"false";"23-12-2023";"20:30";""
"handball.net";"Füchse Berlin";"true";"11-02-2024";"18:00";""
"handball.net";"HC Erlangen";"false";"16-02-2024";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"25-02-2024";"16:30";""
"handball.net";"Rhein-Neckar Löwen";"false";"29-02-2024";"20:30";""
"handball.net";"HSG Wetzlar";"false";"23-03-2024";"19:00";""
"handball.net";"MT Melsungen";"true";"01-04-2024";"16:30";""
"handball.net";"TSV Hannover-Burgdorf";"false";"05-04-2024";"20:00";""
"handball.net";"THW Kiel";"true";"12-04-2024";"20:00";""
"handball.net";"VfL Gummersbach";"true";"21-04-2024";"15:00";""
"handball.net";"TVB Stuttgart";"false";"28-04-2024";"15:00";""
"handball.net";"Bergischer HC";"true";"02-05-2024";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"15-05-2024";"19:00";""
"handball.net";"SC DHfK Leipzig";"false";"18-05-2024";"18:00";""
"handball.net";"ThSV Eisenach";"true";"29-05-2024";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"02-06-2024";"16:30";""
