"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Häver-Rödinghausen";"true";"02-09-2023";"17:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"10-09-2023";"18:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TG Hörste";"true";"24-09-2023";"16:00";"Am Cronsbach 12, Steinhagen"
"handball.net";"TSV GWD Minden 2";"false";"28-10-2023";"14:00";"Olafstraße, Minden"
"handball.net";"JSG Tecklenburger Land";"false";"12-11-2023";"15:00";"Auf den Kämpen 2, Lienen-Kattenvenne"
"handball.net";"JSG Häver-Rödinghausen";"false";"10-12-2023";"13:00";"An der Stertwelle, Rödinghausen"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"21-01-2024";"18:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TG Hörste";"false";"27-01-2024";"17:30";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"04-02-2024";"16:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TSV GWD Minden 2";"true";"10-02-2024";"15:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"JSG Tecklenburger Land";"true";"18-02-2024";"18:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"Handball Bad Salzuflen";"false";"25-02-2024";"16:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"02-03-2024";"15:45";"An der Sporthalle, Löhne"
"handball.net";"Handball Bad Salzuflen";"true";"09-03-2024";"17:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
