"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holsteinische Schweiz 3";"true";"09-09-2023";"18:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Lübecker Bucht";"true";"30-09-2023";"18:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"true";"04-11-2023";"17:00";"Ohrtstraße 33, Fehmarn OT Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 3";"false";"11-11-2023";"18:15";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Holsteinische Schweiz 3";"false";"12-12-2023";"20:30";"Blaue Lehmkuhle 6, Eutin"
"handball.net";"HSG Lübecker Bucht";"false";"17-12-2023";"17:00";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"false";"20-01-2024";"15:15";"Gildestraße 10, Grömitz"
"handball.net";"HSG Ostsee Neustadt/Grömitz 3";"true";"03-02-2024";"18:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Holsteinische Schweiz 3";"true";"10-02-2024";"18:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Lübecker Bucht";"true";"09-03-2024";"18:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"true";"16-03-2024";"18:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 3";"false";"23-03-2024";"17:30";"Am Gogenkrog 20, Neustadt in Holstein"
