"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ferndorf";"true";"02-09-2023";"17:45";"Querenburger Straße 41, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"10-09-2023";"14:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Eintracht Hagen 2";"true";"23-09-2023";"14:00";"Querenburger Straße 41, Bochum"
"handball.net";"SGSH Dragons";"false";"21-10-2023";"14:30";"Mühlenstraße, Halver"
"handball.net";"HSC Haltern-Sythen";"true";"28-10-2023";"15:45";"Moritz-Fiegestraße, Bochum"
"handball.net";"JSG ELE Junior Team";"false";"12-11-2023";"16:30";"Schützenstraße 23, Gladbeck"
"handball.net";"TuS Ferndorf";"false";"02-12-2023";"15:00";"Am Park, Kreuztal"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"09-12-2023";"14:00";"Moritz-Fiegestraße, Bochum"
"handball.net";"TV Arnsberg";"true";"16-12-2023";"15:00";"Querenburger Straße 41, Bochum"
"handball.net";"VfL Eintracht Hagen 2";"false";"21-01-2024";"13:15";"Bergischer Ring 80, Hagen"
"handball.net";"SGSH Dragons";"true";"27-01-2024";"15:00";"Querenburger Straße 41, Bochum"
"handball.net";"JSG ELE Junior Team";"true";"24-02-2024";"16:15";"Querenburger Straße 41, Bochum"
"handball.net";"HSC Haltern-Sythen";"false";"27-02-2024";"18:15";"Holtwickerstraße 3, Haltern"
"handball.net";"TV Arnsberg";"false";"10-03-2024";"16:00";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
