"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rintheim";"true";"24-09-2023";"11:00";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"29-09-2023";"19:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Sinsheim";"false";"07-10-2023";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG Heidelberg-Leimen";"true";"15-10-2023";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"HSG Ettlingen";"false";"21-10-2023";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TV Schriesheim";"true";"11-11-2023";"16:00";"Jahnstraße 25, Plankstadt"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"19-11-2023";"15:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Leutershausen";"false";"02-12-2023";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"10-12-2023";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Rot-Malsch";"true";"10-01-2024";"19:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TV Sinsheim";"true";"21-01-2024";"18:00";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"03-02-2024";"14:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TV Schriesheim";"false";"09-02-2024";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"ASG Heidelberg-Leimen";"false";"25-02-2024";"13:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"HSG Ettlingen";"true";"02-03-2024";"18:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV Rot-Malsch";"false";"09-03-2024";"20:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSV Rintheim";"false";"14-03-2024";"19:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"SG Leutershausen";"true";"17-03-2024";"18:00";"Jahnstraße 25, Plankstadt"
