"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Dettingen/A.";"false";"24-09-2022";"13:00";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"HSG Oberkochen/Königsbronn";"false";"08-10-2022";"13:30";"Springenstraße 15, Königsbronn"
"handball.net";"Aalener Sportallianz";"true";"16-10-2022";"13:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"22-10-2022";"14:15";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"SG Heidenheim-Steinheim";"true";"13-11-2022";"10:30";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"TSG Schnaitheim";"false";"19-11-2022";"13:00";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"TSV Dettingen/A.";"true";"27-11-2022";"15:45";"Brückenstraße, Herbrechtingen"
"handball.net";"JSG Brenztal";"false";"03-12-2022";"16:00";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"15-01-2023";"11:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"Aalener Sportallianz";"false";"22-01-2023";"11:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"29-01-2023";"13:40";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"SG Heidenheim-Steinheim";"false";"04-02-2023";"14:15";"Beethovenstraße, Heidenheim"
"handball.net";"TSG Schnaitheim";"true";"12-02-2023";"13:15";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"JSG Brenztal";"true";"25-02-2023";"13:45";"Brückenstraße, Herbrechtingen"
