"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Voerde 2";"true";"18-09-2022";"15:00";"Bleichstein, Herdecke"
"handball.net";"HSG Wetter/Grundschöttel";"false";"24-09-2022";"18:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"HSG ECD Hagen 2";"false";"22-10-2022";"18:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"TuS Volmetal 1887 3";"true";"30-10-2022";"13:00";"Bleichstein, Herdecke"
"handball.net";"Selbecker Turnerschaft 2";"false";"06-11-2022";"15:45";"Selbecker Straße, Hagen"
"handball.net";"HSG ECD Hagen";"true";"27-11-2022";"15:00";"Bleichstein, Herdecke"
"handball.net";"CVJM Gevelsberg";"true";"10-12-2022";"16:30";"Bleichstein, Herdecke"
"handball.net";"SG TuRa Halden-Herbeck";"false";"14-01-2023";"17:00";"Am Bügel 20, Hagen"
"handball.net";"TG Voerde 2";"false";"12-02-2023";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Wetter/Grundschöttel";"true";"26-02-2023";"15:00";"Bleichstein, Herdecke"
"handball.net";"HSG ECD Hagen 2";"true";"05-03-2023";"16:00";"Bleichstein, Herdecke"
"handball.net";"TuS Volmetal 1887 3";"false";"18-03-2023";"15:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG ECD Hagen";"false";"01-04-2023";"19:00";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"Selbecker Turnerschaft 2";"true";"26-04-2023";"19:00";"Bleichstein, Herdecke"
"handball.net";"CVJM Gevelsberg";"false";"30-04-2023";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"SG TuRa Halden-Herbeck";"true";"07-05-2023";"15:00";"Bleichstein, Herdecke"
