"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"26-02-2023";"10:40";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HV GW Werder e.V. II";"false";"26-02-2023";"13:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SSV Falkensee II";"false";"05-03-2023";"10:00";"Ruppiner Straße 19, Falkensee"
"handball.net";"Märkischer BSV Belzig";"true";"05-03-2023";"12:20";"Ruppiner Straße 19, Falkensee"
"handball.net";"SSV Falkensee II";"true";"12-03-2023";"10:10";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"Märkischer BSV Belzig";"false";"12-03-2023";"12:30";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"25-03-2023";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SC Trebbin";"true";"25-03-2023";"13:30";"Fichtestraße, Rangsdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"22-04-2023";"11:10";"Steinweg 11, Kleinmachnow"
"handball.net";"HV GW Werder e.V. II";"true";"22-04-2023";"12:20";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"07-05-2023";"11:10";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"07-05-2023";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"14-05-2023";"11:10";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SC Trebbin";"false";"14-05-2023";"13:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
