"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Schalke 04";"true";"03-09-2022";"15:00";"Lohackerstraße, Bochum"
"handball.net";"TuS Borussia Höchsten";"true";"17-09-2022";"17:00";"Lohring 19, Bochum"
"handball.net";"JSG ELE Junior Team 2";"false";"25-09-2022";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"HSG Herdecke/Ende 2";"false";"23-10-2022";"12:00";"Bleichstein, Herdecke"
"handball.net";"TV Wanne";"true";"17-11-2022";"18:45";"Stiepeler Straße, Bochum"
"handball.net";"FC Schalke 04";"false";"04-12-2022";"12:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Haltern-Sythen 2";"true";"11-12-2022";"15:00";"Else-Hirsch-Straße, Bochum"
"handball.net";"TuS Borussia Höchsten";"false";"15-01-2023";"10:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"true";"21-01-2023";"13:00";"Lohring 19, Bochum"
"handball.net";"HSG Herdecke/Ende 2";"true";"29-01-2023";"16:00";"Stiepeler Straße, Bochum"
"handball.net";"TV Wanne";"false";"04-02-2023";"17:45";"Im Sportpark 20, Herne"
"handball.net";"JSG Brechten/Lünen 2";"true";"04-03-2023";"16:00";"Lohring 19, Bochum"
"handball.net";"HSC Haltern-Sythen 2";"false";"07-03-2023";"18:45";"Holtwickerstraße 3, Haltern"
"handball.net";"JSG Brechten/Lünen 2";"false";"11-03-2023";"13:15";"Preußische Straße 225, Dortmund"
