"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"04-09-2022";"15:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"10-09-2022";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"PSV Recklinghausen";"true";"25-09-2022";"10:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"DJK Westfalia Welper";"false";"23-10-2022";"14:00";"Marxstraße, Hattingen"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"30-10-2022";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HSG Annen-Rüdinghausen";"false";"06-11-2022";"13:30";"Brunebecker Straße 71, Witten"
"handball.net";"JSG Brechten/Lünen";"true";"12-11-2022";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"FC Schalke 04";"false";"26-11-2022";"17:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"ASC 09 Dortmund 2";"false";"11-12-2022";"12:00";"Schweizer Allee 25, Dortmund"
"handball.net";"ATV Dorstfeld";"true";"17-12-2022";"15:00";"Schützenstraße 23, Gladbeck"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"15-01-2023";"14:30";"Else-Hirsch-Straße, Bochum"
"handball.net";"DJK-Saxonia Dortmund";"true";"28-01-2023";"12:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"PSV Recklinghausen";"false";"04-02-2023";"17:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"18-02-2023";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"25-02-2023";"14:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"JSG Brechten/Lünen";"false";"05-03-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"FC Schalke 04";"true";"11-03-2023";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"DJK-Saxonia Dortmund";"false";"21-03-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"26-03-2023";"17:30";"Konrad-Adenauer-Allee 1, Gladbeck"
