"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Moosburg";"false";"17-09-2023";"12:30";"Albinstr. 3, Moosburg"
"handball.net";"DJK Rohrbach";"false";"15-10-2023";"13:00";"Im Frauental, Rohrbach"
"handball.net";"HSG Schwab/kirchen";"true";"21-10-2023";"13:30";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TSV Ismaning II";"true";"11-11-2023";"17:30";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"Eintracht Dachau-Karlsfeld";"false";"19-11-2023";"16:30";"Th.Heuss-Str./Ecke Scholl-Str., Dachau"
"handball.net";"HSG Schwab/kirchen";"false";"16-12-2023";"14:30";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"SSG Metten";"true";"28-01-2024";"14:45";"Heckenstrasse 11, Olching"
"handball.net";"TSV Ismaning II";"false";"04-02-2024";"14:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"DJK Rohrbach";"true";"24-02-2024";"13:15";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"Eintracht Dachau-Karlsfeld";"true";"02-03-2024";"15:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"SSG Metten";"false";"10-03-2024";"15:00";"Abteistr. 4a, Metten"
"handball.net";"SG Moosburg";"true";"17-03-2024";"13:15";"Wildmoosstrasse 36, Gröbenzell"
