"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup 2";"false";"10-09-2022";"00:00";""
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"18-09-2022";"17:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"IF Stjernen Flensborg 2";"false";"24-09-2022";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"02-10-2022";"17:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG H. F. Schleswig";"false";"08-10-2022";"00:00";""
"handball.net";"TSV Mildstedt 2";"false";"29-10-2022";"15:00";""
"handball.net";"HSG Tarp/Wanderup 2";"false";"05-11-2022";"00:00";""
"handball.net";"Eckernförder MTV";"false";"12-11-2022";"00:00";""
"handball.net";"TSV Hürup 2";"false";"27-11-2022";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Mittelangeln";"true";"03-12-2022";"18:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Süderbrarup";"false";"10-12-2022";"17:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"DGF Flensborg";"true";"18-12-2022";"17:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HFF Munkbrarup 2";"true";"15-01-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"21-01-2023";"00:00";""
"handball.net";"IF Stjernen Flensborg 2";"true";"29-01-2023";"17:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"04-02-2023";"00:00";""
"handball.net";"SG H. F. Schleswig";"true";"12-02-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Mildstedt 2";"true";"18-02-2023";"18:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Tarp/Wanderup 2";"true";"26-02-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Eckernförder MTV";"true";"05-03-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup 2";"true";"19-03-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG Mittelangeln";"false";"26-03-2023";"14:00";"Schulstraße 10, Sörup"
"handball.net";"TSV Süderbrarup";"true";"23-04-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"DGF Flensborg";"false";"29-04-2023";"00:00";""
