"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Neutraubling-Regensburg";"true";"21-01-2024";"13:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HG Amberg ";"false";"21-01-2024";"16:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Städtedreieck";"false";"28-01-2024";"10:50";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"HSG Weiden";"true";"28-01-2024";"12:30";"Kurt-Schumacher-Allee 8, Weiden"
"handball.net";"TV Bad Kötzting";"true";"04-02-2024";"10:50";"Johannes-Kepler-Str. 3, Burglengenfeld"
"handball.net";"HSG Weiden";"false";"04-02-2024";"13:20";"Johannes-Kepler-Str. 3, Burglengenfeld"
"handball.net";"SG Neutraubling-Regensburg";"false";"25-02-2024";"10:50";"Krumbacher Str. 2a, Amberg"
"handball.net";"HG Amberg ";"true";"25-02-2024";"12:30";"Krumbacher Str. 2a, Amberg"
"handball.net";"TV Bad Kötzting";"false";"10-03-2024";"11:10";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"HC Städtedreieck";"true";"10-03-2024";"12:50";"Alfons-Auer-Str. 24, Regensburg"
