"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Verl";"true";"01-01-2023";"00:00";""
"handball.net";"TG Hörste";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Einigkeit Brockhagen";"false";"01-01-2023";"00:00";""
"handball.net";"HSG Petershagen/Lahde";"false";"01-01-2023";"00:00";""
"handball.net";"TV Verl";"false";"01-01-2023";"00:00";""
"handball.net";"TG Hörste";"false";"01-01-2023";"00:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"TuS Einigkeit Brockhagen";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Petershagen/Lahde";"true";"01-01-2023";"00:00";""
"handball.net";"SG TuRa Halden-Herbeck";"false";"25-02-2023";"19:00";"Am Bügel 20, Hagen"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"04-03-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TV Einigkeit Netphen";"false";"12-03-2023";"17:00";"Haardtstraße 62, Netphen"
"handball.net";"HC TuRa Bergkamen";"false";"25-03-2023";"19:00";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"SG TuRa Halden-Herbeck";"true";"22-04-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"29-04-2023";"17:00";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"TV Einigkeit Netphen";"true";"07-05-2023";"16:00";"zum Schulkamp 6, Minden"
"handball.net";"HC TuRa Bergkamen";"true";"13-05-2023";"17:30";"zum Schulkamp 6, Minden"
