"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball MBV 2";"false";"03-09-2023";"00:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"JSG LIT 1912";"true";"07-09-2023";"18:15";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"false";"10-09-2023";"15:00";"In der Wiehwisch 12, Bad Oeynhausen"
"handball.net";"HSG Hüllhorst";"true";"16-09-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Spradow";"false";"24-09-2023";"15:00";"Herzogweg, Bünde"
"handball.net";"TuSpo Meißen";"true";"22-10-2023";"14:00";"Hahler Straße 134, Minden"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"29-10-2023";"16:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS SW Wehe";"true";"16-11-2023";"18:15";"Zähringer Allee 5, Minden"
"handball.net";"HSG Petershagen/Lahde";"false";"18-11-2023";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"JSG LIT 1912";"false";"02-12-2023";"15:30";"Husener Straße 16, Lübbecke"
"handball.net";"HSG Hüllhorst";"false";"21-01-2024";"12:00";"Osterstraße 7, Hüllhorst"
"handball.net";"HSG Spradow";"true";"27-01-2024";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"18-02-2024";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS SW Wehe";"false";"25-02-2024";"16:00";"Am Brullfeld 4, Rahden"
"handball.net";"HCE Bad Oeynhausen";"true";"03-03-2024";"17:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG Petershagen/Lahde";"true";"10-03-2024";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"TuSpo Meißen";"false";"15-03-2024";"17:45";"Parkstraße 18, Minden"
