"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Tarmstedt";"true";"26-09-2021";"19:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"TSV Farge-Rekum II";"false";"10-10-2021";"16:00";"Rekumer Strasse 2, Bremen"
"handball.net";"SV Werder Bremen III";"true";"07-11-2021";"16:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"SG Findorff III";"false";"13-11-2021";"13:00";"Nürnberger Straße 64, Bremen"
"handball.net";"HSG LiGra III";"true";"21-11-2021";"16:30";"Hastedter Osterdeich 225, Bremen"
"handball.net";"TSV Farge-Rekum II";"true";"27-03-2022";"16:45";"Hastedter Osterdeich 225, Bremen"
"handball.net";"SG Findorff III";"true";"23-04-2022";"17:15";"Hastedter Osterdeich 225, Bremen"
"handball.net";"HSG LiGra III";"false";"01-05-2022";"17:45";"Kleine Trift 13, Tarmstedt"
"handball.net";"TuS Tarmstedt";"false";"19-05-2022";"19:30";"Kleine Trift 13, Tarmstedt"
"handball.net";"SV Werder Bremen III";"false";"25-05-2022";"20:30";"Hemelinger Straße 17, Bremen"
