"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"10-09-2022";"18:30";"Hackemackweg, Extertal"
"handball.net";"FC Greffen";"false";"17-09-2022";"19:15";"Herberger Straße 5, Harsewinkel"
"handball.net";"TSV Oerlinghausen";"true";"24-09-2022";"18:30";"Hackemackweg, Extertal"
"handball.net";"SF Loxten 2";"false";"22-10-2022";"15:45";"Am Stadtpark 10, Versmold"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"29-10-2022";"18:30";"Hackemackweg, Extertal"
"handball.net";"Spvg Steinhagen";"false";"05-11-2022";"19:30";"Am Cronsbach 12, Steinhagen"
"handball.net";"Warendorfer SU";"true";"12-11-2022";"18:30";"Hackemackweg, Extertal"
"handball.net";"HSG EGB Bielefeld";"false";"03-12-2022";"16:30";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"17-12-2022";"19:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"28-01-2023";"18:30";"Berliner Straße 17, Ennigerloh"
"handball.net";"FC Greffen";"true";"04-02-2023";"18:30";"Hackemackweg, Extertal"
"handball.net";"TSV Oerlinghausen";"false";"11-02-2023";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"SF Loxten 2";"true";"04-03-2023";"17:45";"Hackemackweg, Extertal"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"11-03-2023";"20:00";"Kammerweg 10, Lage"
"handball.net";"Spvg Steinhagen";"true";"17-03-2023";"19:45";"Hackemackweg, Extertal"
"handball.net";"Warendorfer SU";"false";"26-03-2023";"17:00";"Breslauer Straße, Warendorf"
"handball.net";"HSG EGB Bielefeld";"true";"22-04-2023";"18:30";"Hackemackweg, Extertal"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"06-05-2023";"17:30";"Hackemackweg, Extertal"
