"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HaSpo Bayreuth";"true";"24-09-2023";"13:00";"Schillerstraße 56, Erlangen"
"handball.net";"JSG Fürther Land";"false";"01-10-2023";"14:00";"Albrecht-Dürer-Str. 7-9 ,  Oberasbach "
"handball.net";"HG Amberg ";"true";"08-10-2023";"13:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"HV Oberviechtach";"false";"15-10-2023";"13:00";"Wolfgrubenweg 1, Oberviechtach"
"handball.net";"SC 04 Schwabach";"true";"29-10-2023";"11:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Altenfurt";"false";"11-11-2023";"14:00";"Hermann-Kolb-Str. 55 a , Nürnberg "
"handball.net";"JSG Stadeln-Eltersdorf";"true";"19-11-2023";"11:00";"Schillerstraße 56, Erlangen"
"handball.net";"HC Forchheim";"false";"25-11-2023";"13:45";"Pestalozzistraße 2, Forchheim"
"handball.net";"HaSpo Bayreuth";"false";"10-12-2023";"14:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"JSG Fürther Land";"true";"16-12-2023";"18:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"HG Amberg ";"false";"20-01-2024";"16:00";"Krumbacher Str. 2a, Amberg"
"handball.net";"HV Oberviechtach";"true";"27-01-2024";"14:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Altenfurt";"true";"24-02-2024";"14:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"JSG Stadeln-Eltersdorf";"false";"03-03-2024";"15:30";"Kiderlinstr. 4, Fürth "
"handball.net";"HC Forchheim";"true";"10-03-2024";"11:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SC 04 Schwabach";"false";"17-03-2024";"14:00";"Paul-Goppelt-Straße 4, Schwabach"
