"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen";"false";"08-10-2022";"14:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"15-10-2022";"14:30";"Münchriedstraße 6, Singen"
"handball.net";"HC DJK Konstanz";"false";"23-10-2022";"12:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Pfullendorf";"true";"29-10-2022";"12:30";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell 2";"false";"05-11-2022";"12:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Oberer Hegau";"true";"13-11-2022";"13:30";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"false";"26-11-2022";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Konstanz 2";"true";"04-12-2022";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"TuS Steißlingen";"false";"10-12-2022";"11:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Oberer Hegau";"false";"14-01-2023";"16:00";"Jahnstraße 36, Engen"
"handball.net";"TV Überlingen";"true";"21-01-2023";"14:15";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"03-02-2023";"18:30";"Münchriedstraße 6, Singen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"05-02-2023";"13:00";"Schloßseeallee 45, Salem"
"handball.net";"HC DJK Konstanz";"true";"25-02-2023";"15:40";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"28-02-2023";"18:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TuS Steißlingen";"true";"04-03-2023";"13:45";"Münchriedstraße 6, Singen"
"handball.net";"TV Pfullendorf";"false";"11-03-2023";"16:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSC Radolfzell 2";"true";"18-03-2023";"12:30";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"true";"15-04-2023";"14:15";"Münchriedstraße 6, Singen"
"handball.net";"HSG Konstanz 2";"false";"19-04-2023";"19:40";"Winterersteig 23, Konstanz"
