"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Germania Obrigheim 2";"true";"01-07-2023";"00:00";""
"handball.net";"SV Germania Obrigheim 2";"false";"01-07-2023";"00:00";""
"handball.net";"SG Gerabronn-Langenburg";"true";"22-10-2023";"17:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"HSG Hohenlohe 3";"true";"05-11-2023";"17:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SpG Walldürn";"false";"11-11-2023";"15:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"HSG Hohenlohe 3";"false";"18-11-2023";"16:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"ETSV Lauda";"true";"02-12-2023";"18:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SG Bad Mergentheim";"true";"10-12-2023";"17:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"ETSV Lauda";"false";"16-12-2023";"19:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"SpG Walldürn";"true";"28-01-2024";"00:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SG Gerabronn-Langenburg";"false";"02-03-2024";"18:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"SG Bad Mergentheim";"false";"10-03-2024";"17:30";"Kopernikusstraße 6, Bad Mergentheim"
