"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"24-09-2022";"17:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Sinsheim";"true";"01-10-2022";"14:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Horan";"true";"15-10-2022";"14:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSV Phönix Steinsfurt";"false";"23-10-2022";"10:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"13-11-2022";"12:45";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG St. Leon/Reilingen";"true";"27-11-2022";"14:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Brühl";"false";"11-12-2022";"14:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"17-12-2022";"17:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Sinsheim";"false";"14-01-2023";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Horan";"false";"28-01-2023";"13:30";"Waldstraße 1, Hockenheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"05-02-2023";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"12-03-2023";"11:15";"Hardtwaldring 16, Oftersheim"
"handball.net";"TV Brühl";"true";"18-03-2023";"14:30";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG St. Leon/Reilingen";"false";"26-03-2023";"11:15";"An der Autobahn 60, St. Leon-Rot"
