"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hahlen";"true";"11-09-2022";"11:30";"Vogelsang 31, Lemgo"
"handball.net";"HCE Bad Oeynhausen";"false";"18-09-2022";"16:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV GWD Minden 2";"true";"25-09-2022";"13:00";"Vogelsang 31, Lemgo"
"handball.net";"Jugendhandball MBV";"true";"30-10-2022";"10:00";"Vogelsang 31, Lemgo"
"handball.net";"HSG Petershagen/Lahde";"false";"05-11-2022";"14:00";"Bremer Straße, Petershagen"
"handball.net";"TSV Bösingfeld";"true";"27-11-2022";"14:30";"Vogelsang 31, Lemgo"
"handball.net";"TVE Röcke";"false";"14-01-2023";"14:30";"Unterwallweg 5a, Bückeburg"
"handball.net";"TSV GWD Minden 2";"false";"21-01-2023";"12:15";"Olafstraße, Minden"
"handball.net";"Jugendhandball MBV";"false";"04-02-2023";"14:30";"Jägerortstraße 30, Vlotho"
"handball.net";"HCE Bad Oeynhausen";"true";"11-02-2023";"18:30";"Vogelsang 31, Lemgo"
"handball.net";"HSG Petershagen/Lahde";"true";"04-03-2023";"18:30";"Vogelsang 31, Lemgo"
"handball.net";"TSV Bösingfeld";"false";"11-03-2023";"17:30";"Hackemackweg, Extertal"
"handball.net";"TSV Hahlen";"false";"25-03-2023";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"TVE Röcke";"true";"26-03-2023";"15:30";"Vogelsang 31, Lemgo"
