"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ermstal";"false";"30-09-2023";"15:45";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TEAM Esslingen";"true";"07-10-2023";"16:15";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Untere Fils";"false";"15-10-2023";"14:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Owen-Lenningen";"true";"21-10-2023";"14:15";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"false";"28-10-2023";"17:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"VfL Kirchheim";"false";"11-11-2023";"15:20";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"18-11-2023";"14:15";"Römerstraße 11, Esslingen"
"handball.net";"HSG Ermstal";"true";"26-11-2023";"15:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"10-12-2023";"16:45";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"VfL Kirchheim";"true";"17-12-2023";"17:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TEAM Esslingen";"false";"03-02-2024";"11:30";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"SG Untere Fils";"true";"24-02-2024";"12:15";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HSG Owen-Lenningen";"false";"03-03-2024";"13:15";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 3";"true";"09-03-2024";"15:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
