"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ostfildern 3";"true";"16-09-2023";"17:00";"Im Weilerhau, Filderstadt-Plattenhardt"
"handball.net";"HSG Owen-Lenningen 3";"false";"08-10-2023";"15:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TB Neuffen 2";"true";"14-10-2023";"19:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Neckartenzlingen 2";"true";"28-10-2023";"00:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"SV Vaihingen 2";"false";"04-11-2023";"15:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Zizishausen 2";"true";"11-11-2023";"17:00";"Dombasler Straße 10, Filderstadt-Bernhausen"
"handball.net";"TSV Deizisau 3";"false";"02-12-2023";"20:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Wolfschlugen 3";"true";"09-12-2023";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Ostfildern 3";"false";"21-01-2024";"16:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HSG Owen-Lenningen 3";"true";"03-02-2024";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TB Neuffen 2";"false";"24-02-2024";"14:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Neckartenzlingen 2";"false";"10-03-2024";"11:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"SV Vaihingen 2";"true";"16-03-2024";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Zizishausen 2";"false";"24-03-2024";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Deizisau 3";"true";"06-04-2024";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Wolfschlugen 3";"false";"27-04-2024";"15:45";"Nürtinger Straße 77, Wolfschlugen"
