"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin";"false";"24-09-2022";"18:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Rotation P. B.";"true";"02-10-2022";"16:00";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"BFC Preussen";"false";"13-11-2022";"12:00";"Lippstädter Str. 9-11, Berlin"
"handball.net";"VfV Spandau";"false";"26-11-2022";"19:00";"Falkenseer Damm 20, Berlin"
"handball.net";"TSV Rudow";"true";"07-01-2023";"15:00";"Wildhüterweg 5, Berlin"
"handball.net";"VfV Spandau";"true";"15-01-2023";"12:45";"Wildhüterweg 5, Berlin"
"handball.net";"Z 88";"true";"22-01-2023";"15:00";"Wildhüterweg 5, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"09-02-2023";"19:30";"Glienicker Straße 36, Berlin"
"handball.net";"SG OSF Berlin";"true";"12-02-2023";"12:00";"Wildhüterweg 5, Berlin"
"handball.net";"TSV Rudow";"false";"25-02-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"BFC Preussen";"true";"12-03-2023";"15:00";"Wildhüterweg 5, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"26-03-2023";"15:00";"Wildhüterweg 5, Berlin"
"handball.net";"Z 88";"false";"27-03-2023";"20:00";"Onkel-Tom-Str. 60 , Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"22-04-2023";"13:00";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"SG Rotation P. B.";"false";"23-04-2023";"17:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin";"false";"29-04-2023";"15:30";"Sachsendamm 12, Berlin"
