"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Maulburg/Steinen";"false";"25-09-2022";"14:30";"Köchlinstraße, Steinen"
"handball.net";"HSG Konstanz";"false";"02-10-2022";"19:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"09-10-2022";"17:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SF Eintr. Freiburg";"false";"15-10-2022";"20:00";"Staudingerstraße 10, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"29-10-2022";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Ehingen";"true";"05-11-2022";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV St. Georgen/Schw.";"true";"13-11-2022";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Freiburg 3";"false";"19-11-2022";"19:30";"Friedrichring 51, Freiburg"
"handball.net";"HSG Dreiland";"false";"26-11-2022";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"03-12-2022";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen 2";"true";"11-12-2022";"17:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Maulburg/Steinen";"true";"22-01-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz";"true";"28-01-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"04-02-2023";"17:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SF Eintr. Freiburg";"true";"12-02-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TuS Steißlingen 2";"false";"05-03-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"12-03-2023";"17:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Ehingen";"false";"18-03-2023";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV St. Georgen/Schw.";"false";"25-03-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Freiburg 3";"true";"02-04-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Dreiland";"true";"15-04-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"22-04-2023";"18:00";"Leistnerstraße 12, Ettenheim"
