"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"true";"10-09-2022";"14:45";"Flensburger Straße 2c, Glücksburg"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"18-09-2022";"16:00";"Zum Sportplatz, Handewitt"
"handball.net";"HFF Munkbrarup";"true";"24-09-2022";"13:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Lindewitt";"false";"07-10-2022";"16:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"HC Treia/Jübek";"false";"02-11-2022";"17:45";"Süderende, Silberstedt"
"handball.net";"TSV Nord Harrislee";"false";"05-11-2022";"13:00";"Holmberg 20, Harrislee"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"13-11-2022";"14:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HFF Munkbrarup";"false";"20-11-2022";"14:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Lindewitt";"true";"27-11-2022";"12:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HC Treia/Jübek";"true";"04-12-2022";"14:00";"Flensburger Straße 2c, Glücksburg"
