"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schafflund/Medelby";"true";"17-09-2023";"16:00";""
"handball.net";"TSV Nord Harrislee 3";"true";"30-09-2023";"16:30";""
"handball.net";"HSG Nord-NF 2";"false";"08-10-2023";"16:15";"Jahnstraße 1, Süderlügum"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"29-10-2023";"14:00";"Danziger Straße, Eggebek"
"handball.net";"HSG SZOWW 2";"false";"11-11-2023";"15:00";"Rathausstraße, Ohrstedt"
"handball.net";"HFF Munkbrarup 2";"false";"19-11-2023";"14:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Bredstedter TSV 3";"true";"25-11-2023";"16:30";""
"handball.net";"TSV Lindewitt 3";"false";"17-12-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Schafflund/Medelby";"false";"20-01-2024";"16:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Nord Harrislee 3";"false";"04-02-2024";"16:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Nord-NF 2";"true";"10-02-2024";"16:30";""
"handball.net";"IF Stjernen Flensborg 3";"false";"17-02-2024";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG SZOWW 2";"true";"24-02-2024";"16:30";""
"handball.net";"HFF Munkbrarup 2";"true";"02-03-2024";"16:30";""
"handball.net";"Bredstedter TSV 3";"false";"10-03-2024";"15:00";"Dörpumer Straße 34, Bredstedt"
"handball.net";"IF Stjernen Flensborg 3";"true";"23-03-2024";"16:30";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"06-04-2024";"16:30";""
"handball.net";"TSV Lindewitt 3";"true";"27-04-2024";"16:30";""
