"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brenztal";"true";"17-09-2023";"15:20";"Süßener Straße 14, Donzdorf"
"handball.net";"JSG Rosenstein";"false";"24-09-2023";"14:15";"Heubacher Straße 38, Mögglingen"
"handball.net";"JSG Göppingen";"false";"30-09-2023";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TG Geislingen 2";"true";"08-10-2023";"12:00";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"15-10-2023";"15:15";"Brückenstraße, Herbrechtingen"
"handball.net";"TSG Eislingen";"true";"21-10-2023";"10:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"18-11-2023";"11:00";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Altenstadt";"true";"26-11-2023";"09:00";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Altenstadt";"false";"03-12-2023";"13:20";"Staubstraße 50, Geislingen/Steige"
"handball.net";"JSG Brenztal";"false";"09-12-2023";"14:15";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"JSG Rosenstein";"true";"16-12-2023";"10:10";"Brunnengasse 34, Waldstetten"
"handball.net";"TG Geislingen 2";"false";"21-01-2024";"11:15";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"28-01-2024";"15:20";"Brunnengasse 34, Waldstetten"
"handball.net";"JSG Göppingen";"true";"24-02-2024";"12:10";"Süßener Straße 14, Donzdorf"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"03-03-2024";"13:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSG Eislingen";"false";"14-03-2024";"18:15";"Staufeneckstraße 41, Eislingen/Fils"
