"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Annen-Rüdinghausen 2";"false";"10-09-2022";"17:15";"Holzkampstraße 87, Witten"
"handball.net";"SC 1885 Huckarde-Rahm 3";"true";"21-10-2022";"20:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK Komet Dortmund 3";"false";"23-10-2022";"18:30";"Kreuzstraße 161, Dortmund"
"handball.net";"OSC Dortmund 2";"true";"29-10-2022";"17:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"false";"13-11-2022";"13:30";"Hueckstraße 26, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen 2";"true";"10-12-2022";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 3";"false";"22-01-2023";"18:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Komet Dortmund 3";"true";"04-02-2023";"19:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"OSC Dortmund 2";"false";"11-02-2023";"16:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"true";"30-06-2023";"00:00";"Volksgartenstraße 19, Dortmund"
