"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Strohgäu 2";"true";"01-10-2023";"18:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG 3";"false";"08-10-2023";"13:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"28-10-2023";"18:00";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"TV Mundelsheim";"false";"12-11-2023";"13:15";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"SG Weissach im Tal";"false";"19-11-2023";"16:45";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HB Ludwigsburg 2";"false";"26-11-2023";"14:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"TV Markgröningen";"true";"02-12-2023";"18:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HC Metter-Enz";"false";"09-12-2023";"16:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"SG Weissach im Tal";"true";"20-01-2024";"15:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HSG Strohgäu 2";"false";"28-01-2024";"16:45";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"03-02-2024";"18:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"10-03-2024";"14:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TV Mundelsheim";"true";"23-03-2024";"16:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"true";"13-04-2024";"17:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TV Markgröningen";"false";"21-04-2024";"16:40";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HC Metter-Enz";"true";"28-04-2024";"13:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
