"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Königsborner SV Handball";"false";"10-09-2023";"15:15";"Platanenallee 20, Unna"
"handball.net";"Soester TV 2";"true";"16-09-2023";"17:30";"Hansastraße, Bergkamen-Overberge"
"handball.net";"TuS Jahn Dellwig";"false";"22-10-2023";"14:00";"Im Wiesengrund, Fröndenberg"
"handball.net";"VfL Brambauer";"false";"25-10-2023";"18:30";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"Königsborner SV Handball";"true";"18-11-2023";"15:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"Soester TV 2";"false";"26-11-2023";"18:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"VfL Brambauer";"true";"02-12-2023";"16:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"TuS Jahn Dellwig";"true";"10-12-2023";"17:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"Königsborner SV Handball";"false";"28-01-2024";"12:00";"Platanenallee 20, Unna"
"handball.net";"Soester TV 2";"true";"03-02-2024";"17:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"VfL Brambauer";"false";"17-02-2024";"13:00";"Diesterweg 7a, Lünen-Brambauer"
"handball.net";"TuS Jahn Dellwig";"false";"25-02-2024";"14:00";"Im Wiesengrund, Fröndenberg"
