"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hofen/Hüttlingen";"false";"29-04-2023";"11:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"29-04-2023";"12:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TG Geislingen";"false";"29-04-2023";"13:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TSG Schnaitheim";"true";"06-05-2023";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Heiningen 1892";"false";"06-05-2023";"15:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Heidenheim-Steinheim";"true";"06-05-2023";"16:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"13-05-2023";"11:00";"Springenstraße 15, Königsbronn"
"handball.net";"Kuchen-Gingen-Süssen Handball";"false";"13-05-2023";"11:30";"Springenstraße 15, Königsbronn"
"handball.net";"SG Heidenheim-Steinheim";"false";"18-06-2023";"12:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"18-06-2023";"13:30";"Friedrichstraße 45, Gerstetten"
"handball.net";"Handball Team Staufen 2";"false";"18-06-2023";"14:00";"Friedrichstraße 45, Gerstetten"
