"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball SV Westerholt";"true";"26-08-2023";"14:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"02-09-2023";"16:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"false";"10-09-2023";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"TuS Borussia Höchsten";"true";"16-09-2023";"17:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"28-10-2023";"17:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"04-11-2023";"17:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"HSC Haltern-Sythen";"false";"02-12-2023";"13:30";"Holtwickerstraße 3, Haltern"
"handball.net";"Handball SV Westerholt";"false";"09-12-2023";"17:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"PSV Recklinghausen";"true";"12-12-2023";"18:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"JSG ELE Junior Team 2";"true";"27-01-2024";"17:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"02-03-2024";"17:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"09-03-2024";"13:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"HSG Annen-Rüdinghausen";"false";"12-03-2024";"18:45";"Holzkampstraße 87, Witten"
"handball.net";"TuS Borussia Höchsten";"false";"15-03-2024";"18:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"17-03-2024";"18:00";"Am Lieberfeld 13, Dortmund"
