"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neckartenzlingen";"true";"17-09-2022";"16:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Weilheim";"true";"24-09-2022";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"01-10-2022";"18:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen";"true";"23-10-2022";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Vaihingen";"true";"06-11-2022";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Köngen 2";"false";"20-11-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"HC Wernau";"false";"26-11-2022";"17:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Wolfschlugen 2";"true";"03-12-2022";"16:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"10-12-2022";"15:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen";"false";"14-01-2023";"19:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"28-01-2023";"17:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Köngen 2";"true";"05-02-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Weilheim";"false";"12-02-2023";"17:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TEAM Esslingen";"false";"04-03-2023";"18:00";"Berliner Str. 14, Esslingen"
"handball.net";"SV Vaihingen";"false";"18-03-2023";"17:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HC Wernau";"true";"15-04-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Wolfschlugen 2";"false";"22-04-2023";"15:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"30-04-2023";"14:00";"Mühlstraße 25, Nürtingen"
