"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV GWD Minden";"true";"18-09-2022";"11:30";"Husener Straße 16, Lübbecke"
"handball.net";"Jugendhandball MBV";"false";"24-09-2022";"16:45";"Jägerortstraße 30, Vlotho"
"handball.net";"HSG EURo";"true";"23-10-2022";"11:00";"Husener Straße 16, Lübbecke"
"handball.net";"JSG LIT 1912";"false";"01-11-2022";"00:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HCE Bad Oeynhausen";"true";"06-11-2022";"16:45";"Husener Straße 16, Lübbecke"
"handball.net";"HSV Minden-Nord";"false";"17-12-2022";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"31-12-2022";"10:00";"Husener Straße 16, Lübbecke"
"handball.net";"TSV GWD Minden";"false";"14-01-2023";"12:30";"Olafstraße, Minden"
"handball.net";"Jugendhandball MBV";"true";"21-01-2023";"14:00";"Husener Straße 16, Lübbecke"
"handball.net";"HSG EURo";"false";"04-02-2023";"14:00";"Schulstraße 20, Hille"
"handball.net";"TSV Hahlen";"true";"11-02-2023";"13:00";"Husener Straße 16, Lübbecke"
"handball.net";"HCE Bad Oeynhausen";"false";"25-02-2023";"15:30";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"11-03-2023";"14:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSV Minden-Nord";"true";"18-03-2023";"13:00";"Husener Straße 16, Lübbecke"
"handball.net";"JSG LIT 1912";"true";"28-03-2023";"13:00";"Husener Straße 16, Lübbecke"
"handball.net";"TSV Hahlen";"false";"29-03-2023";"15:00";"Zähringer Allee 5, Minden"
