"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV Recklinghausen";"true";"03-09-2022";"17:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"10-09-2022";"19:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"25-09-2022";"18:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"Wittener TV";"true";"22-10-2022";"17:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSG Herdecke/Ende";"false";"30-10-2022";"17:00";"Bleichstein, Herdecke"
"handball.net";"ATV Dorstfeld";"true";"19-11-2022";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSC Haltern-Sythen 2";"false";"03-12-2022";"15:30";"Holtwickerstraße 3, Haltern"
"handball.net";"ETG Recklinghausen";"true";"10-12-2022";"17:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"FC 26 Erkenschwick";"false";"15-01-2023";"17:00";"Otto-Hue-Straße, Oer-Erkenschwick"
"handball.net";"PSV Recklinghausen";"false";"21-01-2023";"19:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"Handball SV Westerholt";"true";"04-02-2023";"17:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"25-02-2023";"17:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"Wittener TV";"false";"04-03-2023";"19:00";"Husemannstraße 51, Witten"
"handball.net";"ATV Dorstfeld";"false";"14-03-2023";"20:15";"Fine Frau 56 - 58, Dortmund"
"handball.net";"HSG Herdecke/Ende";"false";"22-03-2023";"20:00";"Bleichstein, Herdecke"
"handball.net";"HSC Haltern-Sythen 2";"true";"22-04-2023";"17:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"30-04-2023";"11:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"FC 26 Erkenschwick";"true";"06-05-2023";"17:30";"Am Hombruchsfeld 55a, Dortmund"
